"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achilles_Last_Stand","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Achilles_Last_Stand","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/All_My_Love","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/All_My_Love","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Bad_Company","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Bad_Company","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Bad_Company_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Bad_Company_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Candy_Store_Rock","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Carouselambra","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Carouselambra","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Coda_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Coda_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Swan_Song_Records"
"http://hu.dbpedia.org/resource/Fool_in_the_Rain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Swan_Song_Records"
