"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://www.w3.org/2000/01/rdf-schema#label","Dr. Csépe György Uszoda és Termálstrand"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gyógyfürdői"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyöngyös"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_uszodái"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_fürdői"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://dbpedia.org/ontology/wikiPageID",621218
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://dbpedia.org/ontology/wikiPageRevisionID",22546275
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080629082045/http:/www.thermaltours.hu/furdo_ok.php%3Ffurd_azon=47&hir_azon=47"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyongyosisportfolio.hu/"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090712090039/http:/alligatorok.gsonline.hu/index.php"
"http://hu.dbpedia.org/resource/Dr._Csépe_György_Uszoda_és_Termálstrand","http://xmlns.com/foaf/0.1/name","Dr. Csépe György Uszoda és Termálstrand"
