"subject","predicate","object"
"http://hu.dbpedia.org/resource/Részcsoport","http://www.w3.org/2000/01/rdf-schema#label","Részcsoport"
"http://hu.dbpedia.org/resource/Részcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z8w"
"http://hu.dbpedia.org/resource/Részcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoportelmélet"
"http://hu.dbpedia.org/resource/Részcsoport","http://dbpedia.org/ontology/wikiPageID",849460
"http://hu.dbpedia.org/resource/Részcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",23049872
"http://hu.dbpedia.org/resource/Részcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:M0Ldk0Vya94J:www.cs.elte.hu/~ewkiss/bboard/07t.mat/Alg2_art_16.pdf+r%C3%A9szcsoport&hl=hu&pid=bl&srcid=ADGEESjyexiuc8CTMplmx1Gj71pXnaqfIZpz3vgbk2ZvLgysu0S5J3udLfPrmEf5t8pHTl3WI5et9OqfUb9B2EPyJBHcKEgZzZc43DAxVRDmKgl4jJ1GLbvZxLRN4_iMGoafCJAB2ICg&sig=AHIEtbRTFrR0ZfsK3j4D7VNHIC4oE4mm5g"
"http://hu.dbpedia.org/resource/Részcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:ivTSeqzosH8J:www.cs.elte.hu/~ewkiss/bboard/07t.mat/Alg2_art_14.pdf+r%C3%A9szcsoport&hl=hu&pid=bl&srcid=ADGEESht0lCvRn9Udf75Cvxtq00pf25-jBf0b2f0CRjrJX4VZTv2L8VJXRYJAV4p9GwI71aZrVUsrkV-nN9m5NOrE-XzGOlNMpY9mgCBFeEKW3160ZY6T2dDMy2uOetqyQ0LmaYFsFcu&sig=AHIEtbSPf9JaKapq9UVtg8NBz9lUmsav2Q"
"http://hu.dbpedia.org/resource/Részcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/24-csoport-reszcsoport-mellekosztaly-lagrange-tetel-csoport-rendje-elem-rendje-miller-rabin-primteszt"
"http://hu.dbpedia.org/resource/Részcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/25-homomorfizmus-normaloszto-faktorcsoport-generalt-reszcsoport-ciklikus-csoport"
"http://hu.dbpedia.org/resource/Részcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Részcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Részcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Részcsoport","http://dbpedia.org/ontology/abstract","Egy csoport részcsoportjai azok a nem üres részhalmazai, amik szintén zártak a csoport műveleteire, a szorzásra és az invertálásra nézve, és tartalmazzák az egységelemet. Ha a H csoport részcsoportja G-nek, akkor ennek jele . Minden csoportnak vannak részcsoportjai, részcsoport például az egységelemből álló egyelemű halmaz minden csoportban, és az egész csoport is részcsoportja önmagának. Részcsoportok metszete is részcsoport. Két részcsoport uniója akkor és csak akkor részcsoport, ha az egyik tartalmazza a másikat. A részcsoportok generálhatók. Egy csoport részcsoportjai hálót alkotnak a tartalmazásra, mint rendezésre, a halmazelméleti metszetre, mint metszetre, és a halmazelméleti unió általi generálásra, mint egyesítésre nézve."
"http://hu.dbpedia.org/resource/Részcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Részcsoport?oldid=23049872&ns=0"
"http://hu.dbpedia.org/resource/Részcsoport","http://dbpedia.org/ontology/wikiPageLength",12370
"http://hu.dbpedia.org/resource/Részcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Részcsoport"
"http://hu.wikipedia.org/wiki/Részcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Részcsoport"
