"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demokrácia_a_Szabadság_–_Margaréta","http://hu.dbpedia.org/property/szín","http://hu.dbpedia.org/resource/Türkiz"
"http://hu.dbpedia.org/resource/Demokrácia_a_Szabadság_–_Margaréta","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Türkiz"
"http://hu.dbpedia.org/resource/Osztrák_Néppárt","http://dbpedia.org/ontology/colour","http://hu.dbpedia.org/resource/Türkiz"
"http://hu.dbpedia.org/resource/Türkiz","http://www.w3.org/2000/01/rdf-schema#label","Türkiz"
"http://hu.dbpedia.org/resource/Türkiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgkh"
"http://hu.dbpedia.org/resource/Türkiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanionos_víztartalmú_foszfátok_és_rokonaik"
"http://hu.dbpedia.org/resource/Türkiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drágakövek"
"http://hu.dbpedia.org/resource/Türkiz","http://dbpedia.org/ontology/wikiPageID",148047
"http://hu.dbpedia.org/resource/Türkiz","http://dbpedia.org/ontology/wikiPageRevisionID",23724032
"http://hu.dbpedia.org/resource/Türkiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Türkiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Türkiz","http://dbpedia.org/ontology/abstract","A türkiz (kallait) (hidratált réz-alumínium foszfát) réz-, alumínium- és foszfortartalmú triklin kristályrendszerű, a víztartalmú foszfátok csoportjába tartozó ásvány. Cseppkőszerű kérges képződményként, esetenként apró piramisos kristályokban jelenik meg. Hibásan türkisz néven is nevezik. Kerekded, legömbölyített példányait gyakran ékszernek használják, különböző fémekbe befoglalva. A türkiz név eredete a francia turquoise (török kő), közvetve a tatár turk (török) szó."
"http://hu.dbpedia.org/resource/Türkiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türkiz?oldid=23724032&ns=0"
"http://hu.dbpedia.org/resource/Türkiz","http://dbpedia.org/ontology/wikiPageLength",2911
"http://hu.dbpedia.org/resource/Türkiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türkiz"
"http://hu.wikipedia.org/wiki/Türkiz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türkiz"
