"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bella_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SoundCloud"
"http://hu.dbpedia.org/resource/Sablon:SoundCloud","http://dbpedia.org/ontology/wikiPageID",1188504
"http://hu.dbpedia.org/resource/Sablon:SoundCloud","http://dbpedia.org/ontology/wikiPageRevisionID",15758780
"http://hu.dbpedia.org/resource/Sablon:SoundCloud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAMEBASE"
"http://hu.dbpedia.org/resource/Sablon:SoundCloud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:SoundCloud","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:SoundCloud?oldid=15758780&ns=10"
"http://hu.dbpedia.org/resource/Donald_Glover","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SoundCloud"
"http://hu.dbpedia.org/resource/Harmadik_Figyelmeztetés_(színészzenekar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SoundCloud"
"http://hu.dbpedia.org/resource/JC_Gonzalez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SoundCloud"
"http://hu.dbpedia.org/resource/Liza,_a_rókatündér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SoundCloud"
"http://hu.dbpedia.org/resource/Sablon:SoundCloud/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SoundCloud"
"http://hu.dbpedia.org/resource/Tövisházi_Ambrus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SoundCloud"
