"subject","predicate","object"
"http://hu.dbpedia.org/resource/Busidó","http://www.w3.org/2000/01/rdf-schema#label","Busidó"
"http://hu.dbpedia.org/resource/Busidó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfdf"
"http://hu.dbpedia.org/resource/Busidó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelme"
"http://hu.dbpedia.org/resource/Busidó","http://dbpedia.org/ontology/wikiPageID",354359
"http://hu.dbpedia.org/resource/Busidó","http://dbpedia.org/ontology/wikiPageRevisionID",23371947
"http://hu.dbpedia.org/resource/Busidó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fudoshindojo.hu/%3Fload=content/olvasnivalo/bushido_hu.php"
"http://hu.dbpedia.org/resource/Busidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Busidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Busidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Busidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Busidó","http://dbpedia.org/ontology/abstract","A busidó (武士道; Hepburn: bushidō, ’a harcos útja’) a japán szamuráj életmódját meghatározó szigorú normarendszer, kicsit hasonló a eszményéhez. Nagy hangsúlyt fektet a mértékletességre, egyszerűségre, a lojalitásra, a harcművészetek gyakorlására és a harcos becsületére. Konfuciánus és buddhista hatások is felfedezhetők benne a bölcsesség és a higgadtság éltetésében. A harcosokat adó busik osztályának felemelkedésével együtt alakult ki a 9. és a 12. század között."
"http://hu.dbpedia.org/resource/Busidó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Busidó?oldid=23371947&ns=0"
"http://hu.dbpedia.org/resource/Busidó","http://dbpedia.org/ontology/wikiPageLength",12450
"http://hu.dbpedia.org/resource/Busidó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Busidó"
"http://hu.wikipedia.org/wiki/Busidó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Busidó"
"http://hu.dbpedia.org/resource/Bushido","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Busidó"
"http://hu.dbpedia.org/resource/Busido","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Busidó"
