"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polar_Music_Prize","http://www.w3.org/2000/01/rdf-schema#label","Polar Music Prize"
"http://hu.dbpedia.org/resource/Polar_Music_Prize","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t_0v"
"http://hu.dbpedia.org/resource/Polar_Music_Prize","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_díjak"
"http://hu.dbpedia.org/resource/Polar_Music_Prize","http://dbpedia.org/ontology/wikiPageID",51323
"http://hu.dbpedia.org/resource/Polar_Music_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",20033589
"http://hu.dbpedia.org/resource/Polar_Music_Prize","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polarmusicprize.se/"
"http://hu.dbpedia.org/resource/Polar_Music_Prize","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polar_Music_Prize","http://dbpedia.org/ontology/abstract","A Polar Music Prize, magyarul Polar zenei díj egy nemzetközi zenei kitüntetés, melyet olyan egyének, zenekarok vagy intézetek nyerhetnek el, melyek kivételes eredményeket értek el és elősegítették a zene fejlődését. A díjat 1989-ben alapították adományai segítségével és a Svéd Királyi Zeneakadémia ítéli oda minden évben. Stig Anderson volt az ABBA zenekar producere, szövegírója és menedzsere, ahogy a Polar Music név kitalálója is. A díjátadó ünnepséget Stockholmban tartják májusban. A díjazottak elismerésüket XVI. Károly Gusztáv svéd királytól vehetik át. Az elismerés kb. egymillió svéd koronával jár együtt, amely mintegy 125 000 US dollár)"
"http://hu.dbpedia.org/resource/Polar_Music_Prize","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polar_Music_Prize?oldid=20033589&ns=0"
"http://hu.dbpedia.org/resource/Polar_Music_Prize","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Polar_Music_Prize","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polar_Music_Prize"
"http://hu.wikipedia.org/wiki/Polar_Music_Prize","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polar_Music_Prize"
