"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Geréb Attila (színművész)"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://dbpedia.org/ontology/wikiPageID",1728121
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23787816
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz08/126.html"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://xmlns.com/foaf/0.1/name","Geréb Attila"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1969-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",1969
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://hu.dbpedia.org/property/név","Geréb Attila"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://hu.dbpedia.org/property/port.hu",545204
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://hu.dbpedia.org/property/iskolái","Szentgyörgyi István Színművészeti Intézet 1969"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Kádas Páskándi Géza: A vigéc"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://hu.dbpedia.org/property/híresSzerep","Hábetler Jani Fejes Endre: Rozsdatemető"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://dbpedia.org/ontology/abstract","Geréb Attila (Kolozsvár, 1946. június 27. –) magyar színész, rendező."
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geréb_Attila_(színművész)?oldid=23787816&ns=0"
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://dbpedia.org/ontology/wikiPageLength",3830
"http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geréb_Attila_(színművész)"
"http://hu.wikipedia.org/wiki/Geréb_Attila_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geréb_Attila_(színművész)"
