"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/2000/01/rdf-schema#label","Carl Wernicke"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gp99"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dörrberg"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_pszichiáterek"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiziológusok"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neuropszichológusok"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://dbpedia.org/ontology/wikiPageID",737297
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://dbpedia.org/ontology/wikiPageRevisionID",22942964
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/20120708135504/findarticles.com/p/articles/mi_g2699/is_0006/ai_2699000652/"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/639875/Carl-Wernicke"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://hu.dbpedia.org/property/kép","C. Wernicke.jpg"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://hu.dbpedia.org/property/képaláírás",1905
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://hu.dbpedia.org/property/név","Carl Wernicke"
"http://hu.dbpedia.org/resource/Carl_Wernicke","http://hu.dbpedia.org/property/születésiDátum",1848
