"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örökös_főispán","http://www.w3.org/2000/01/rdf-schema#label","Örökös főispán"
"http://hu.dbpedia.org/resource/Örökös_főispán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpxq4h"
"http://hu.dbpedia.org/resource/Örökös_főispán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökös_főispánok"
"http://hu.dbpedia.org/resource/Örökös_főispán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Örökös_főispán","http://dbpedia.org/ontology/wikiPageID",702987
"http://hu.dbpedia.org/resource/Örökös_főispán","http://dbpedia.org/ontology/wikiPageRevisionID",22470683
"http://hu.dbpedia.org/resource/Örökös_főispán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ferenczygen.tripod.com/index.html"
"http://hu.dbpedia.org/resource/Örökös_főispán","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.piar.hu/arisztokrata/"
"http://hu.dbpedia.org/resource/Örökös_főispán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Örökös_főispán","http://dbpedia.org/ontology/abstract","Az örökös főispán (latin: supremus et perpetuus comes) olyan főispán, aki a tisztségét azért töltötte be automatikusan, mert valamilyen főpapi vagy országos világi méltóságot kapott.Elsőnek 1270-ben az esztergomi érsek lett Esztergom vármegye örökös főispánja. A 14. században a macsói báni címet kapcsolták össze Bács, Bodrog, Baranya, Szerém és Valkó ispánságával.A 15. században örökös főispán lett a veszprémi, győri, nyitrai, váradi, pécsi és egri püspök, valamint a kalocsai érsek. A mindenkori nádor is a 15. század óta egyben Pest vármegye főispánja. I. Mátyás kezdett egyes bárói családoknak birtok helyett „örökös”, pontosabban örökletes főispáni (haereditarius) hivatalt adományozni. Mivel a magyar ispáni tisztség a frank grófi tisztség megfelelője volt, az örökletes ispáni tisztség német mintára – ahol a gróf már örökletes cím volt ekkor – magyar grófi címmé alakult. Bronisław Komorowski lengyel elnök őse is Mátyástól kapta az árvai és liptói örökletes főispánságot, s ez alapján később Lengyelországban grófként ismerték el őket. A 16. századtól a Habsburg-uralkodók is folytatták a korábbi hagyományt, azonban a tényleges hivatalba lépéshez királyi kinevezésre is szükség volt. Egyes esetekben az uralkodó szabadon választhatott az adott család tagjai közül, vagy maga a család döntött, más esetekben meghatározott rend szerint öröklődött a cím (pl. primogenitúra, szeniorátus). Amennyiben a cím viselője kiskorú volt, vagy más okból nem tölthette be ténylegesen a főispáni hivatalt, helyette főispáni jogkörrel rendelkező adminisztrátort neveztek ki. A hivatalt ténylegesen viselő jogosultat örökös és valóságos főispánnak nevezték. A 18. században a nádoron kívül 9 egyházi örökös és 14 (16)világi főúri családi örökletes főispánság volt. Az örökös főispáni rang, illetve tisztség a köztörvényhatóságok rendezéséről szóló 1870. évi XLII. törvénycikk alapján megszűnt, puszta címmé vált, hivatalviselésre többé nem jogosított. Az örökös főispáni címet az 1947. évi IV. törvény megszüntette és használatát megtiltotta. Az örökös főispán a magyar irodalomban is megjelent, így például Jókai Mór A kőszívű ember fiai című regényében a Baradlay család viselte a vármegye örökletes főispáni címét, s szerepelt főispáni adminisztrátorként."
"http://hu.dbpedia.org/resource/Örökös_főispán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örökös_főispán?oldid=22470683&ns=0"
"http://hu.dbpedia.org/resource/Örökös_főispán","http://dbpedia.org/ontology/wikiPageLength",8881
"http://hu.dbpedia.org/resource/Örökös_főispán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örökös_főispán"
"http://hu.dbpedia.org/resource/Örökletes_főispán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örökös_főispán"
"http://hu.dbpedia.org/resource/Örökletes_ispán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örökös_főispán"
"http://hu.wikipedia.org/wiki/Örökös_főispán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örökös_főispán"
