"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://www.w3.org/2000/01/rdf-schema#label","Ulemosaurus"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9367"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://dbpedia.org/ontology/wikiPageID",410278
"http://hu.dbpedia.org/resource/Ulemosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",23312367
"http://hu.dbpedia.org/resource/Ulemosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondwanastudios.com/info/ule.htm"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060318154122/http:/www.palaeos.com/Vertebrates/Units/400Therapsida/650.html"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=139387&is_real_user=1"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051126191459/http:/www.fmnh.helsinki.fi/users/haaramo/metazoa/deuterostoma/chordata/Synapsida/Dinocephalia/Tapinocephalia_1.htm"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051123210937/http:/faculty.evansville.edu/de3/b39902/Ppoint/PermioTriassic/tsld005.htm"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://hu.dbpedia.org/property/first","Patricia"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://hu.dbpedia.org/property/first","Thomas H."
"http://hu.dbpedia.org/resource/Ulemosaurus","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Ulemosaurus","http://hu.dbpedia.org/property/last","Vickers-Rich"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://hu.dbpedia.org/property/last","Rich"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://hu.dbpedia.org/property/location","Clayton, Victoria"
"http://hu.dbpedia.org/resource/Ulemosaurus","http://hu.dbpedia.org/property/name","Ulemosaurus"
