"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://www.w3.org/2000/01/rdf-schema#label","Steven Camilleri"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabdázók"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_sportolók"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://dbpedia.org/ontology/wikiPageID",1677671
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://dbpedia.org/ontology/wikiPageRevisionID",22169745
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://dbpedia.org/ontology/wikiPageExternalLink","https://globalsportsarchive.com/people/water_polo/steven-camilleri/275824/"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/becenév","Stevie"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/név","Steven Camilleri"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/teljesNév","Steven Camilleri"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associazione_Sportiva_Roma_Nuoto"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CC_Ortigia"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Associazione_Sportiva_Dilettantistica_Bogliasco_1951"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Circolo_Canottieri_7_Scogli"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VK_Partizan"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/poszt","támadó"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/állampolgárság","máltai"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Málta"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Pietà_(Málta)"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Máltai_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/válogatottOrszág","Málta"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://hu.dbpedia.org/property/válogatottÉvek","?–"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://dbpedia.org/ontology/abstract","Steven ""Stevie"" Camilleri (Pietà, 1990. július 4. – ) máltai válogatott vízilabdázó, az olasz klub játékosa."
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steven_Camilleri?oldid=22169745&ns=0"
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/Steven_Camilleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steven_Camilleri"
"http://hu.wikipedia.org/wiki/Steven_Camilleri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steven_Camilleri"
