"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://www.w3.org/2000/01/rdf-schema#label","A magyar labdarúgó-válogatott mérkőzései 2010-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://dbpedia.org/ontology/wikiPageID",569792
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://dbpedia.org/ontology/wikiPageRevisionID",23449217
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/online/onlinemeccs.php%3Fid=322"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/online/onlinemeccs.php%3Fid=319"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/online/onlinemeccs.php%3Fid=321"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/magyar_valogatott/a-sved-valogatott-ellen-kezdenek-a-mieink-2018072/"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/online/onlinemeccs.php%3Fid=331"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/online/onlinemeccs.php%3Fid=325"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/online/onlinemeccs.php%3Fid=323"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro2012/matches/season=2012/round=15171/match=2002069/index.html"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuro2012/matches/season=2012/round=15171/match=2002068/index.html"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.uefa.com/uefaeuro2012/matches/season=2012/round=15171/match=2002062/index.html"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piros_lap"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009–2010_a_magyar_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_labdarúgócsapatok_a_2010–2011-es_szezonban"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiállítás"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/dátum","--11-17"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/dátum",2010
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sóstói_Stadion"
