"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Avid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Avid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Avid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Avid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Avid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Avid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Avid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Avid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Avid","http://www.w3.org/2000/01/rdf-schema#label","Avid"
"http://hu.dbpedia.org/resource/Avid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c6k4"
"http://hu.dbpedia.org/resource/Avid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
"http://hu.dbpedia.org/resource/Avid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NASDAQ-on_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/Avid","http://dbpedia.org/ontology/wikiPageID",320925
"http://hu.dbpedia.org/resource/Avid","http://dbpedia.org/ontology/wikiPageRevisionID",23173936
"http://hu.dbpedia.org/resource/Avid","http://dbpedia.org/ontology/wikiPageExternalLink","https://szoftver.hu/house/avid"
"http://hu.dbpedia.org/resource/Avid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.avid.com/video-editor-right-for-you"
"http://hu.dbpedia.org/resource/Avid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.avid.com/products"
"http://hu.dbpedia.org/resource/Avid","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/avid%3Fhl=hu"
"http://hu.dbpedia.org/resource/Avid","http://xmlns.com/foaf/0.1/name","Avid Technology, Inc"
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Profit"
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/bevétel",910.58
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/bevétel",17.43
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/honlap","www.avid.com"
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/logó","Avid logo purple 2017.svg"
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/név","Avid Technology, Inc"
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/székhely","Tewksbury, Massachusetts, USA"
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/típus","Részvénytársaság"
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/alapítás",1987
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/iparág","Audio/Video"
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/adózottEredmény",-42
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/alkalmazottak",2792
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/termékek","Hardver & Szoftver"
"http://hu.dbpedia.org/resource/Avid","http://hu.dbpedia.org/property/operatingIncome",-34
"http://hu.dbpedia.org/resource/Avid","http://dbpedia.org/ontology/abstract","Az Avid Technology, Inc NASDAQ: AVID egy amerikai informatikai cég, mely a videó és technológiák gyártására specializálódott. A társaságot 1987-ben alapították, 1993-ban lett részvénytársaság. Az Avid központja , Massachusetts államban van. Az Avid piacvezető cég a professzionális film-, és videomontírozás területén. A televízióműsorok, nagyjátékfilmek, reklámok és videóklipek zömét Aviden vágják. A vágóprogramnak elérhető egy ingyenes változata is: Avid Free DV."
"http://hu.dbpedia.org/resource/Avid","http://dbpedia.org/ontology/foundingYear","1987"
"http://hu.dbpedia.org/resource/Avid","http://dbpedia.org/ontology/numberOfEmployees",2792
"http://hu.dbpedia.org/resource/Avid","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tewksbury,_Massachusetts"
"http://hu.dbpedia.org/resource/Avid","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Avid","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Avid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Avid?oldid=23173936&ns=0"
"http://hu.dbpedia.org/resource/Avid","http://dbpedia.org/ontology/wikiPageLength",1527
"http://hu.dbpedia.org/resource/Avid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Avid"
"http://hu.wikipedia.org/wiki/Avid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Avid"
