"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dániel","http://www.w3.org/2000/01/rdf-schema#label","Dániel"
"http://hu.dbpedia.org/resource/Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Dániel","http://dbpedia.org/ontology/wikiPageID",6610
"http://hu.dbpedia.org/resource/Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",23869972
"http://hu.dbpedia.org/resource/Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fercsik-raátz"
"http://hu.dbpedia.org/resource/Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Dániel","http://dbpedia.org/ontology/abstract","A Dániel férfinév héber eredetű (דָּנִיּאל Dáníjjél), jelentése: Isten a bírám. A kereszténység felvétele előtt a magyarságnak volt egy Dan személyneve, mely később összeolvadt a Dániel névvel. Női változata: Daniella."
"http://hu.dbpedia.org/resource/Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dániel?oldid=23869972&ns=0"
"http://hu.dbpedia.org/resource/Dániel","http://dbpedia.org/ontology/wikiPageLength",8163
"http://hu.dbpedia.org/resource/Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dániel"
"http://hu.dbpedia.org/resource/Daniló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dániel"
"http://hu.dbpedia.org/resource/Dános_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dániel"
"http://hu.wikipedia.org/wiki/Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dániel"
"http://hu.dbpedia.org/resource/Dani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dániel"
