"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rigómező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovó_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Koszovó domborzata"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_domborzata","http://dbpedia.org/ontology/wikiPageID",759406
"http://hu.dbpedia.org/resource/Kategória:Koszovó_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",20175421
"http://hu.dbpedia.org/resource/Kategória:Koszovó_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Koszovó domborzata"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Koszovó_domborzata?oldid=20175421&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Koszovó_szurdokai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koszovó_domborzata"
