"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okroska","http://www.w3.org/2000/01/rdf-schema#label","Okroska"
"http://hu.dbpedia.org/resource/Okroska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rf8_"
"http://hu.dbpedia.org/resource/Okroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ételek"
"http://hu.dbpedia.org/resource/Okroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levesek"
"http://hu.dbpedia.org/resource/Okroska","http://dbpedia.org/ontology/wikiPageID",886203
"http://hu.dbpedia.org/resource/Okroska","http://dbpedia.org/ontology/wikiPageRevisionID",14972952
"http://hu.dbpedia.org/resource/Okroska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gotovim.ru/recepts/soups/okrochka/okroshka.shtml"
"http://hu.dbpedia.org/resource/Okroska","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikibooks.org/wiki/Szak%C3%A1csk%C3%B6nyv/Nemzeti/Bulg%C3%A1ria/%C3%89telek%23Tarator"
"http://hu.dbpedia.org/resource/Okroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Okroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Okroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Okroska","http://hu.dbpedia.org/property/kép","Окрошка4.jpg"
"http://hu.dbpedia.org/resource/Okroska","http://hu.dbpedia.org/property/képaláírás","Okroska tejföllel"
"http://hu.dbpedia.org/resource/Okroska","http://hu.dbpedia.org/property/név","Okroska"
"http://hu.dbpedia.org/resource/Okroska","http://hu.dbpedia.org/property/alapanyagok","kvasz, zsenge zöldségek, esetleg hús, gomba, hal"
"http://hu.dbpedia.org/resource/Okroska","http://hu.dbpedia.org/property/fűszerek","Friss: zöldhagyma, kapor, petrezselyem, zeller, tárkony, turbolya"
"http://hu.dbpedia.org/resource/Okroska","http://hu.dbpedia.org/property/recept","http://www.gotovim.ru/recepts/soups/okrochka/okroshka.shtml"
"http://hu.dbpedia.org/resource/Okroska","http://hu.dbpedia.org/property/recept1név","Окрошка, 103 рецепта / Готовим.РУ"
"http://hu.dbpedia.org/resource/Okroska","http://dbpedia.org/ontology/abstract","Az okroska (окрошка) az orosz konyha egyik különlegessége, kvasz alapú hideg leves. Általában nyáron zsenge zöldségek felhasználásával készítik, de létezik hússal, gombával, vagy hallal gazdagított változata is. A jó okroska alapvetően két különböző zöldségcsoport jól megválasztott harmóniáján alapul. Kellenek hozzá apró kockára vágott semleges ízhatású friss zöldségek (főtt burgonya, petrezselyem gyökér, sárgarépa, friss uborka) és apróra vágott friss fűszernövények (zöldhagyma, kapor, petrezselyem, zeller, esetleg tárkony vagy turbolya). Az okroska elkészítésekor nagyon nagy jelentősége van a zsenge és jó minőségű alapanyagoknak, mivel azok nem esnek át hőkezelésen. A legfontosabb a megfelelő kvasz kiválasztása. Okroska céljára, ha elérhető, speciális okrosának való kvaszt használnak. Ez savanyúbb, mint a szokásos üdítőitalként használt kvasz. Ez utóbbiból is készíthetünk okroskát, ekkor a megfelelő savszintet citromlével vagy savanyú uborka levével állíthatjuk be. Ismertek olyan receptek is, amikor kvaszban elkevert orosz mustárt tesznek a levesbe. A magyar receptgyűjteményekben gyakran található olyan okroska recept, amelyben joghurt alapon javasolják elkészíteni az okroskát. Ez nem eredeti orosz étel, hanem Közép-Ázsiából elsősorban az üzbég konyhából átvett leves a csalop. (Valójában nem is okroska, inkább tarator)."
"http://hu.dbpedia.org/resource/Okroska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okroska?oldid=14972952&ns=0"
"http://hu.dbpedia.org/resource/Okroska","http://dbpedia.org/ontology/wikiPageLength",2124
"http://hu.dbpedia.org/resource/Okroska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okroska"
"http://hu.wikipedia.org/wiki/Okroska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okroska"
