"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://www.w3.org/2000/01/rdf-schema#label","Csan Jung-zsan"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263_qs"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Slam-győztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WTA_Finals_résztvevője"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világelső_teniszezők"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_teniszezők"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_olimpikonok"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvani_nők"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://dbpedia.org/ontology/wikiPageID",841387
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://dbpedia.org/ontology/wikiPageRevisionID",23668217
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://xmlns.com/foaf/0.1/name","Latisha Chan"
"http://hu.dbpedia.org/resource/Csan_Jung-zsan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
