"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://www.w3.org/2000/01/rdf-schema#label","Macskaszem (film)"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mgcm"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művein_alapuló_filmek"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_filmjei"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskákkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_misztikus_filmek"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://dbpedia.org/ontology/wikiPageID",798416
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23271584
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/bemutató",1985
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/cím","Macskaszem"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/eredetiCím","Cat's Eye"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Stephen_King"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alan_King"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Court_Miller"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Hays"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kenneth_McMillan"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Woods"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Candy_Clark"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Drew_Barrymore"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/gyártó","Dino De Laurentiis Company"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/időtartam",94
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/imdb",88889
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Jack_Cardiff"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/port.hu",17967
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Milton_Subotsky"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Martha_De_Laurentiis"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dino_De_Laurentiis"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Lewis_Teague"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alan_Silvestri"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://dbpedia.org/ontology/abstract","A Macskaszem egy 1985-ös amerikai thriller-komédia, melyben három sötét, izgalmas, ugyanakkor abszurdan komikus mese látható, amelyeket mind egy macska felbukkanása köt össze. A film forgatókönyvét saját történetei alapján Stephen King írta."
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Macskaszem_(film)","http://dbpedia.org/ontology/imdbId","0088889"
