"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 110 kg-os súlyemelés az 1992. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súlyemelés_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1526123
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22717280
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/summer/1992/WLT/mens-heavyweight-ii.html%7Ctitle=Weightlifting"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090502101100/http:/www.sports-reference.com/olympics/summer/1992/WLT/mens-heavyweight-ii.html%7Carchivedate=2009-05-02"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Súlyemelés_az_1992._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Ronny_Weller"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","GER"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Sztefan_Botev"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","BUL"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_3."
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1988
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi 110 kg-os súlyemelés"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Artur_Vlagyimirovics_Akojev"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","EUN"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Industrial_Spain_Pavillion"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Weightlifting pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1996
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",20
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_110_kg-os_súlyemelés_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",24
