"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Hajdú Farkas-Zoltán"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Látó-nívódíjasok"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csíkszeredaiak"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://dbpedia.org/ontology/wikiPageID",312253
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23781405
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://udvardy.adatbank.transindex.ro/index.php%3Faction=nevmutato&nevmutato=Hajd%C3%BA%20Farkas%20Zolt%C3%A1n,%20Hajd%C3%BA-Farkas%20Zolt%C3%A1n"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lato.ro/vendor.php/Hajd%C3%BA-Farkas-Zolt%C3%A1n/26/"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/cim_pdf575.pdf"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602044447/http:/www.szepiroktarsasaga.hu/tagjaink/Hajd%C3%BA_Farkas-Zolt%C3%A1n"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://hu.dbpedia.org/property/név","Hajdú Farkas-Zoltán"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://hu.dbpedia.org/property/születésiDátum","--12-15"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csíkszereda"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://hu.dbpedia.org/property/szakma","rendező"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://hu.dbpedia.org/property/szakma","műfordító,"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://hu.dbpedia.org/property/szakma","néprajzkutató,"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://dbpedia.org/ontology/abstract","Hajdú Farkas-Zoltán (Csíkszereda, 1959. december 15. –) székelyföldi magyar író, rendező. 1987-ben Németországba költözött."
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdú_Farkas-Zoltán?oldid=23781405&ns=0"
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://dbpedia.org/ontology/wikiPageLength",8912
"http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdú_Farkas-Zoltán"
"http://hu.dbpedia.org/resource/Szomszédság_(erdélyi_szászok)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán"
"http://hu.wikipedia.org/wiki/Hajdú_Farkas-Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdú_Farkas-Zoltán"
