"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khioszi_Métrodórosz","http://www.w3.org/2000/01/rdf-schema#label","Khioszi Métrodórosz"
"http://hu.dbpedia.org/resource/Khioszi_Métrodórosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkmzs"
"http://hu.dbpedia.org/resource/Khioszi_Métrodórosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_filozófusok"
"http://hu.dbpedia.org/resource/Khioszi_Métrodórosz","http://dbpedia.org/ontology/wikiPageID",174513
"http://hu.dbpedia.org/resource/Khioszi_Métrodórosz","http://dbpedia.org/ontology/wikiPageRevisionID",18365466
"http://hu.dbpedia.org/resource/Khioszi_Métrodórosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5195.html"
"http://hu.dbpedia.org/resource/Khioszi_Métrodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Khioszi_Métrodórosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Khioszi_Métrodórosz","http://dbpedia.org/ontology/abstract","Khioszi Métrodórosz (Kr. e. 330 körül) görög filozófus. származott, Démokritosz követője volt. Cicero említést tesz egy munkájáról, amelyben a természetről írt. Mestere volt Anaxarkhosznak és Hippokratésznek. Diogenész Laertiosz felsorolja munkáit is, amelyekből semmi sem maradt fenn, így filozófiájáról nem tudunk pontos képet alkotni."
"http://hu.dbpedia.org/resource/Khioszi_Métrodórosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khioszi_Métrodórosz?oldid=18365466&ns=0"
"http://hu.dbpedia.org/resource/Khioszi_Métrodórosz","http://dbpedia.org/ontology/wikiPageLength",606
"http://hu.dbpedia.org/resource/Khioszi_Métrodórosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khioszi_Métrodórosz"
"http://hu.wikipedia.org/wiki/Khioszi_Métrodórosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khioszi_Métrodórosz"
