"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bridget_Moynahan","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Tom_Brady"
"http://hu.dbpedia.org/resource/Gisele_Bündchen","http://hu.dbpedia.org/property/házastársa","http://hu.dbpedia.org/resource/Tom_Brady"
"http://hu.dbpedia.org/resource/Super_Bowl_LI","http://hu.dbpedia.org/property/mvp","http://hu.dbpedia.org/resource/Tom_Brady"
"http://hu.dbpedia.org/resource/Tom_Brady","http://www.w3.org/2000/01/rdf-schema#label","Tom Brady"
"http://hu.dbpedia.org/resource/Tom_Brady","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xyt7"
"http://hu.dbpedia.org/resource/Tom_Brady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampa_Bay_Buccaneers_játékosai"
"http://hu.dbpedia.org/resource/Tom_Brady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tom_Brady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Tom_Brady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_England_Patriots_játékosai"
"http://hu.dbpedia.org/resource/Tom_Brady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tom_Brady","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Tom_Brady","http://dbpedia.org/ontology/wikiPageID",252360
"http://hu.dbpedia.org/resource/Tom_Brady","http://dbpedia.org/ontology/wikiPageRevisionID",23648749
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl_győztes_irányítók"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Super_Bowl_MVP"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/kép","Tom Brady .jpg"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/képaláírás","Brady 2021-ben a Tampa Bay Buccaneers mezében"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/magasság","193.0"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/név","Tom Brady"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/San_Mateo_(Kalifornia)"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/tömeg","102.0"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/New_England_Patriots"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tampa_Bay_Buccaneers"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/díjak","Sporting News Sportsman of the Year"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/díjak",""
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/díjak",2
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/díjak",3
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/díjak","Az év sportolója az Egyesült Államokban"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/díjak",5
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/díjak",7
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/díjak",9
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/díjak","SI NFL POY"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/díjak","AP Male Athlete of the Year"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/díjak",14
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/díjak","New England Patriots csúcstartó"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Michigan_Wolverines_football"
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/mezszám",12
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/nflDraftForduló",6
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/nflDraftÉve",2000
"http://hu.dbpedia.org/resource/Tom_Brady","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Quarterback"
