"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kertész_Imre_(író)","http://hu.dbpedia.org/property/elsőMű","http://hu.dbpedia.org/resource/Sorstalanság"
"http://hu.dbpedia.org/resource/Sorstalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Sorstalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Sorstalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Sorstalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sorstalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Sorstalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Sorstalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sorstalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sorstalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Sorstalanság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sorstalanság","http://www.w3.org/2000/01/rdf-schema#label","Sorstalanság"
"http://hu.dbpedia.org/resource/Sorstalanság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b_mq"
"http://hu.dbpedia.org/resource/Sorstalanság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_regényei"
"http://hu.dbpedia.org/resource/Sorstalanság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/Sorstalanság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt_a_művészetben"
"http://hu.dbpedia.org/resource/Sorstalanság","http://dbpedia.org/ontology/wikiPageID",127062
"http://hu.dbpedia.org/resource/Sorstalanság","http://dbpedia.org/ontology/wikiPageRevisionID",23526955
"http://hu.dbpedia.org/resource/Sorstalanság","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.pool.pim.hu/html/muvek/KERTESZ/kertesz00004_kv.html"
"http://hu.dbpedia.org/resource/Sorstalanság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=work&auth_id=48&work_id=284"
"http://hu.dbpedia.org/resource/Sorstalanság","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/kertesz-imre-sorstalansag"
"http://hu.dbpedia.org/resource/Sorstalanság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08500/08507/%23"
"http://hu.dbpedia.org/resource/Sorstalanság","http://dbpedia.org/ontology/wikiPageExternalLink","http://dia.pool.pim.hu/html/muvek/KERTESZ/kertesz00050_kv.html"
"http://hu.dbpedia.org/resource/Sorstalanság","http://dbpedia.org/ontology/wikiPageExternalLink","http://katalogo.uea.org/katalogo.php%3Finf=7042"
"http://hu.dbpedia.org/resource/Sorstalanság","http://xmlns.com/foaf/0.1/name","Sorstalanság"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/előző","-"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/eredetiCím","Sorstalanság"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/kiadásDátuma",1975
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magvető_Könyvkiadó"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/képaláírás","A Sorstalanság borítója"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_nyomkereső"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/név","Sorstalanság"
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/oldalak",333
"http://hu.dbpedia.org/resource/Sorstalanság","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
