"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halszemoptika","http://www.w3.org/2000/01/rdf-schema#label","Halszemoptika"
"http://hu.dbpedia.org/resource/Halszemoptika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bdrd"
"http://hu.dbpedia.org/resource/Halszemoptika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Halszemoptika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektívek"
"http://hu.dbpedia.org/resource/Halszemoptika","http://dbpedia.org/ontology/wikiPageID",73102
"http://hu.dbpedia.org/resource/Halszemoptika","http://dbpedia.org/ontology/wikiPageRevisionID",23767965
"http://hu.dbpedia.org/resource/Halszemoptika","http://dbpedia.org/ontology/wikiPageExternalLink","http://objektivek.lap.hu/"
"http://hu.dbpedia.org/resource/Halszemoptika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060314202425/http:/www.fsinet.or.jp/~sokaisha/rabbit/991016/fisheye-ground.JPG"
"http://hu.dbpedia.org/resource/Halszemoptika","http://dbpedia.org/ontology/abstract","A halszemoptika (angolul: fisheye lens) egy fotográfiai objektív. Eredetileg a csillagászati távcsövekhez fejlesztették ki abból a célból, hogy az égbolt sokkal nagyobb szegmensét tudják egyidejűleg vizsgálni (mivel látószöge hatalmas, nemritkán 180 fok körüli vagy a feletti). Az emberi szem látószöge hozzávetőlegesen 170-180° között van. A roppant egyedi, különleges képalkotása miatt csakhamar bekerült a fotográfia eszköztárába, ahol rövid idő alatt igen nagy népszerűségre tett szert."
"http://hu.dbpedia.org/resource/Halszemoptika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halszemoptika?oldid=23767965&ns=0"
"http://hu.dbpedia.org/resource/Halszemoptika","http://dbpedia.org/ontology/wikiPageLength",1850
"http://hu.dbpedia.org/resource/Halszemoptika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halszemoptika"
"http://hu.dbpedia.org/resource/Fisheye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halszemoptika"
"http://hu.dbpedia.org/resource/Halszem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Halszemoptika"
"http://hu.wikipedia.org/wiki/Halszemoptika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halszemoptika"
