"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://www.w3.org/2000/01/rdf-schema#label","Dolmányos sirály"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rr0k"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Larus"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://dbpedia.org/ontology/wikiPageID",192601
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://dbpedia.org/ontology/wikiPageRevisionID",22667203
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&svnum=10&hl=hu&q=Larus+marinus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/great-black-backed-gull-larus-marinus%7Ctitle="
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=LARMAR%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176815%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=LARMAR"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List8.html%23sternidae%7Ctitle=A"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/name","Dolmányos sirály"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/url","http://www.mme-monitoring.hu/birds.php%3Fhuring=LARMAR"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/imageCaption","Dániai példány"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sirályfélék"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lilealakúak"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/wikicommonscat","Larus marinus"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/wikispecies","Larus marinus"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/binomial","Larus marinus"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/binomialAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Larus"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Gruae"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Gruimorphae"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/rangeMap","RangeMap Lmarinus.jpg"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/species","L. marinus"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://dbpedia.org/ontology/abstract","A dolmányos sirály (Larus marinus) a madarak (Aves) osztályának a lilealakúak rendjébe, ezen belül a sirályfélék (Laridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dolmányos_sirály?oldid=22667203&ns=0"
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://dbpedia.org/ontology/wikiPageLength",4426
"http://hu.dbpedia.org/resource/Dolmányos_sirály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dolmányos_sirály"
"http://hu.dbpedia.org/resource/Larus_marinus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dolmányos_sirály"
"http://hu.wikipedia.org/wiki/Dolmányos_sirály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dolmányos_sirály"
