"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacsinszky_András","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Pócsi_Elek"
"http://hu.dbpedia.org/resource/Popovics_Vazul","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Pócsi_Elek"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://www.w3.org/2000/01/rdf-schema#label","Pócsi Elek"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1831-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1754-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://dbpedia.org/ontology/wikiPageID",1730063
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",23890781
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/P%C3%B3csi.html"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bacsinszky_András"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Popovics_Vazul"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://hu.dbpedia.org/property/évek",1816
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://hu.dbpedia.org/property/címerMérete",120
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://hu.dbpedia.org/property/hivatal","Munkács görögkatolikus püspöke"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://dbpedia.org/ontology/abstract","Pócsi Elek (ukránul: Олексій_Повчій), (Kokad, 1754. március 17. – Ungvár, 1831. július 11.) görögkatolikus pap, Munkács püspöke."
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pócsi_Elek?oldid=23890781&ns=0"
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://dbpedia.org/ontology/wikiPageLength",3408
"http://hu.dbpedia.org/resource/Pócsi_Elek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pócsi_Elek"
"http://hu.wikipedia.org/wiki/Pócsi_Elek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pócsi_Elek"
"http://hu.dbpedia.org/resource/Pócsy_Elek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pócsi_Elek"
