"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolvári_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói"
"http://hu.dbpedia.org/resource/Bárány_Attila_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói"
"http://hu.dbpedia.org/resource/Felkai_László_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói"
"http://hu.dbpedia.org/resource/Kemény_Dénes_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói"
"http://hu.dbpedia.org/resource/Lemhényi_Dezső_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói"
"http://hu.dbpedia.org/resource/Markovits_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói"
"http://hu.dbpedia.org/resource/Molnár_Endre_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói"
"http://hu.dbpedia.org/resource/Nemes_Gábor_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói"
"http://hu.dbpedia.org/resource/Péter_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói"
"http://hu.dbpedia.org/resource/Regős_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói"
"http://hu.dbpedia.org/resource/Tóth_Imre_(vízilabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói"
"http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói","http://www.w3.org/2000/01/rdf-schema#label","A Spartacus vízilabdázói"
"http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói","http://dbpedia.org/ontology/wikiPageID",521427
"http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói","http://dbpedia.org/ontology/wikiPageRevisionID",5885921
"http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vízilabdázók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói","http://www.w3.org/2004/02/skos/core#prefLabel","A Spartacus vízilabdázói"
"http://hu.dbpedia.org/resource/Kategória:A_Spartacus_vízilabdázói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Spartacus_vízilabdázói?oldid=5885921&ns=14"
