"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://www.w3.org/2000/01/rdf-schema#label","Lego Friends: Irány a színpad"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_zenés_filmek"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://dbpedia.org/ontology/wikiPageID",1519762
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://dbpedia.org/ontology/wikiPageRevisionID",23349106
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fernsehserien.de/lego-friends/folgen/friends-freunde-fuers-leben-816660"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvlistings.zap2it.com/tv/friends-of-heartlake-city-girlz-4-life/EP018134000012%3Faid=zap2it"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://dbpedia.org/ontology/wikiPageExternalLink","https://provideo.hu/hu/termekek/lego-friends-irany-a-szinpad-y34063"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171225075036/http:/www.minimax.hu/hu-HU/Mesefilmek/Lego_Friends_Girlz_4_Life"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Lego_Friends:_Irány_a_színpad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
