"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://www.w3.org/2000/01/rdf-schema#label","A világ vallásai (irodalmi mű)"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928_könyvei"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallásos_művek"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://dbpedia.org/ontology/wikiPageID",1595266
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://dbpedia.org/ontology/wikiPageRevisionID",23205722
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://hu.dbpedia.org/property/műfaj","vallástörténeti kézikönyv"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://hu.dbpedia.org/property/név","A világ vallása"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szimonidesz_Lajos"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1928
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://hu.dbpedia.org/property/magyarKiadás","Dante Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://hu.dbpedia.org/property/részei",2
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://hu.dbpedia.org/property/témakör","a világ vallásai"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://dbpedia.org/ontology/abstract","A világ vallásai egy nagy terjedelmű, két kötetes magyar vallástörténeti mű a Horthy-korszakból, amely terjedelmét és részletességét tekintve máig az egyik legnagyobb[forrás?] a maga nemében. Szerzője Szimonidesz Lajos teológus, korábban evangélikus lelkész volt. Az összességében körülbelül 620 oldalas művet a Dante Könyvkiadó jelentette meg Budapesten 1928-ban. A két nagy alakú, díszes borítóval megjelent kötet közül az első egy általános bevezető és a vallástörténet tudományának történeti áttekintése után a „primitív vallások” néven vallásait mutatja be, majd az ókori keleti népek (egyiptomiak, mezopotámiaiak, , kínaiak), görögök, rómaiak, , kelták, , balti népek, finnek, és ősmagyarok vallását, végül az iszlámot, a hinduizmust, és a buddhizmust ismerteti. A második kötet a zsidó vallást, és a kereszténységet különféle ágaival és jellemzőivel tárgyalja. A kötetek nagy mennyiségű fekete-fehér egész oldalas- és szövegillusztrációt tartalmaznak. A művet többek között Zoványi Jenő és Illyés Gyula méltatta kritikájában. A művet 1988-ban a Könyvértékesítő Vállalat a Tudománytár-sorozat keretében Budapesten egy kötetbe kötve és részben új képi anyaggal ellátva, valamint a szerző életére és a mű fogadtatására vonatkozó tanulmánnyal kiegészítve reprint kiadásban ismét megjelentette. Ezt a formát vette át 1994-ben a is."
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_világ_vallásai_(irodalmi_mű)?oldid=23205722&ns=0"
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://dbpedia.org/ontology/wikiPageLength",2906
"http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_világ_vallásai_(irodalmi_mű)"
"http://hu.wikipedia.org/wiki/A_világ_vallásai_(irodalmi_mű)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_világ_vallásai_(irodalmi_mű)"
