"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://www.w3.org/2000/01/rdf-schema#label","Hungarian World Airways"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_légitársaságai"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://dbpedia.org/ontology/wikiPageID",1035005
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",22390776
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/gazdasag/20130212-szarnyak_a_vagyaiknak"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/kkv/20141103_Egyetlen_szarnycsapas_nelkul_mult_ki_az_u"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130708191716/http:/www.flyhwa.com/"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/gazdasag/20130708_Bilibe_log_a_Malevutodot_vizionalok_keze"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://xmlns.com/foaf/0.1/name","Hungarian World Airways"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_légitársaságok"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://hu.dbpedia.org/property/logó","Hungarian World Airways logo.gif"
"http://hu.dbpedia.org/resource/Hungarian_World_Airways","http://hu.dbpedia.org/property/megszűnt",2014
