"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divisions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Divisions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Divisions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Divisions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Divisions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Divisions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Divisions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Divisions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Divisions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Divisions","http://www.w3.org/2000/01/rdf-schema#label","Divisions"
"http://hu.dbpedia.org/resource/Divisions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_nagylemezei"
"http://hu.dbpedia.org/resource/Divisions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/Divisions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Divisions","http://dbpedia.org/ontology/wikiPageID",1654448
"http://hu.dbpedia.org/resource/Divisions","http://dbpedia.org/ontology/wikiPageRevisionID",23815543
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Starset"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/cím","Divisions"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Starset"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/előző","Vessels"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/ez","DIVISIONS"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/felvételek",2018
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/hossz","3505.0"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Fearless_Records"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/kislemez","MANIFEST"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/kislemez","TRIALS"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/kislemez1dátum",2019
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/kislemez2dátum",2020
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/length","394.0"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/length","230.0"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/length","258.0"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/length","267.0"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/length","313.0"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/length","259.0"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/length","338.0"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/length","257.0"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/length","98.0"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/length","324.0"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/length","342.0"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dustin_Bates"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/stílus","cinematic rock"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/stílus","EDM"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/stílus",""
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/title","SOLSTICE"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/title","PERFECT MACHINE"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/title","TRIALS"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/title","OTHER WORLDS THAN THESE"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/title","A BRIEF HISTORY OF THE FUTURE"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/title","WHERE THE SKIES END"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/title","WAKING UP"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/title","TELEKINETIC"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/title","FAULTLINE"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/title","DIVING BELL"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/title","MANIFEST"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/title","STRATOSPHERE"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/title","ECHO"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/totalLength","3513.0"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Divisions","http://hu.dbpedia.org/property/megjelenésIdeje",2019
"http://hu.dbpedia.org/resource/Divisions","http://dbpedia.org/ontology/abstract","A Divisions a Starset amerikai rockegyüttes harmadik stúdióalbuma, amely 2019. szeptember 13-án jelent meg."
"http://hu.dbpedia.org/resource/Divisions","http://dbpedia.org/ontology/runtime",3505.0
"http://hu.dbpedia.org/resource/Divisions","http://dbpedia.org/ontology/title","Divisions"
"http://hu.dbpedia.org/resource/Divisions","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Starset"
