"subject","predicate","object"
"http://hu.dbpedia.org/resource/9917_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9917_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9917_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9917_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9917_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9917_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9917_Keynes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9917_Keynes","http://www.w3.org/2000/01/rdf-schema#label","9917 Keynes"
"http://hu.dbpedia.org/resource/9917_Keynes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mdkrh"
"http://hu.dbpedia.org/resource/9917_Keynes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9917_Keynes","http://dbpedia.org/ontology/wikiPageID",739993
"http://hu.dbpedia.org/resource/9917_Keynes","http://dbpedia.org/ontology/wikiPageRevisionID",20453923
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/aphélium",401702925
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/excentricitás",0.132
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cerro_El_Roble"
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/C._Torres"
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/felszállóCsomó",163.767
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/félNagytengely",354820403
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/inklináció",6.366
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/kép","AnimatedOrbitOf99171979MK.gif"
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/képaláírás","A 9917 Keynes pályája , a középpontban a Nap , és a Naprendszer bolygói, kívül a Jupiterrel"
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/közepesAnomália",145.488
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/név",9917
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/perihélium",307937882
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/perihéliumSzöge",170.573
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/periódus",1334.21
"http://hu.dbpedia.org/resource/9917_Keynes","http://hu.dbpedia.org/property/periódus",3.65
"http://hu.dbpedia.org/resource/9917_Keynes","http://dbpedia.org/ontology/abstract","A 9917 Keynes (ideiglenes jelöléssel 1979 MK) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1979. június 26-án."
"http://hu.dbpedia.org/resource/9917_Keynes","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/C._Torres"
"http://hu.dbpedia.org/resource/9917_Keynes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9917_Keynes?oldid=20453923&ns=0"
"http://hu.dbpedia.org/resource/9917_Keynes","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/9917_Keynes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9917_Keynes"
"http://hu.wikipedia.org/wiki/9917_Keynes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9917_Keynes"
