"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mazda_R100","http://www.w3.org/2000/01/rdf-schema#label","Mazda R100"
"http://hu.dbpedia.org/resource/Mazda_R100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mazda_modellek"
"http://hu.dbpedia.org/resource/Mazda_R100","http://dbpedia.org/ontology/wikiPageID",508071
"http://hu.dbpedia.org/resource/Mazda_R100","http://dbpedia.org/ontology/wikiPageRevisionID",19959231
"http://hu.dbpedia.org/resource/Mazda_R100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mazda_R100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autó"
"http://hu.dbpedia.org/resource/Mazda_R100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Mazda_R100","http://dbpedia.org/ontology/abstract","A Mazda R100 modell (Japánban Mazda Familia Presto Rotary néven árulták) egy kis méretű 2+2 üléses kupé, amelyet 1968 és 1973 között gyártottak. A modell műszaki szempontból a Mazda 1000/1300 (Japánban Familia néven árulták) modellel egyezett meg. Meghajtásáról a második generációs Mazda 110 S Cosmo Sport modellben szolgálatot teljesítő 0820 tipusú Wankel-motor egy porlasztósra átalakított változata gondoskodott, amely így 74 kW, 100 lóerőt teljesített. A motortól eltekintve a modell műszaki alapjai hagyományosnak tekinthetőek, merevtengelyes hátsó futóművel és hátsó dobfékekkel rendelkezett. Az R100 modellt Japánban, USA-ban és egyes európai piacokon – például Franciaországban – árusították. Mazda R100 adatlapja"
"http://hu.dbpedia.org/resource/Mazda_R100","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mazda_R100?oldid=19959231&ns=0"
"http://hu.dbpedia.org/resource/Mazda_R100","http://dbpedia.org/ontology/wikiPageLength",2970
"http://hu.dbpedia.org/resource/Mazda_R100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mazda_R100"
"http://hu.wikipedia.org/wiki/Mazda_R100","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mazda_R100"
