"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interahamwe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_történelme"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_történelme","http://www.w3.org/2000/01/rdf-schema#label","Ruanda történelme"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_történelme","http://dbpedia.org/ontology/wikiPageID",809251
"http://hu.dbpedia.org/resource/Kategória:Ruanda_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",18136911
"http://hu.dbpedia.org/resource/Kategória:Ruanda_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruanda"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Ruanda történelme"
"http://hu.dbpedia.org/resource/Kategória:Ruanda_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ruanda_történelme?oldid=18136911&ns=14"
"http://hu.dbpedia.org/resource/Ruanda-Urundi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_történelme"
