"subject","predicate","object"
"http://hu.dbpedia.org/resource/Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Multatuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Multatuli","http://www.w3.org/2000/01/rdf-schema#label","Multatuli"
"http://hu.dbpedia.org/resource/Multatuli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022v0j"
"http://hu.dbpedia.org/resource/Multatuli","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nieder-Ingelheim"
"http://hu.dbpedia.org/resource/Multatuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amszterdamiak"
"http://hu.dbpedia.org/resource/Multatuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_költők,_írók"
"http://hu.dbpedia.org/resource/Multatuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandiai_politikusok"
"http://hu.dbpedia.org/resource/Multatuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_született_személyek"
"http://hu.dbpedia.org/resource/Multatuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Multatuli","http://dbpedia.org/ontology/wikiPageID",211023
"http://hu.dbpedia.org/resource/Multatuli","http://dbpedia.org/ontology/wikiPageRevisionID",23393210
"http://hu.dbpedia.org/resource/Multatuli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multatuli-museum.nl/"
"http://hu.dbpedia.org/resource/Multatuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Multatuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Multatuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Multatuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Multatuli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Multatuli","http://hu.dbpedia.org/property/kép","Eduard Douwes Dekker - 001.jpg"
"http://hu.dbpedia.org/resource/Multatuli","http://hu.dbpedia.org/property/név","Multatuli"
"http://hu.dbpedia.org/resource/Multatuli","http://hu.dbpedia.org/property/születésiDátum",1820
"http://hu.dbpedia.org/resource/Multatuli","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amszterdam"
"http://hu.dbpedia.org/resource/Multatuli","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Multatuli","http://hu.dbpedia.org/property/halálDátuma",1887
"http://hu.dbpedia.org/resource/Multatuli","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nieder-Ingelheim"
"http://hu.dbpedia.org/resource/Multatuli","http://hu.dbpedia.org/property/szakma","író, politikus, publicista"
"http://hu.dbpedia.org/resource/Multatuli","http://dbpedia.org/ontology/abstract","Eduard Douwes Dekker (ismertebb nevén Multatuli vagy Max Havelaar, Amszterdam, 1820. március 2. – , 1887. február 19.) holland író, politikus, publicista, a című szatirikus regény szerzője. A latin Multatuli jelentése: sokat tűrtem."
"http://hu.dbpedia.org/resource/Multatuli","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Multatuli","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Multatuli","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Multatuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Multatuli?oldid=23393210&ns=0"
"http://hu.dbpedia.org/resource/Multatuli","http://dbpedia.org/ontology/wikiPageLength",3903
"http://hu.dbpedia.org/resource/Multatuli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Multatuli"
"http://hu.dbpedia.org/resource/Eduard_Douwes_Dekker","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Multatuli"
"http://hu.wikipedia.org/wiki/Multatuli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Multatuli"
