"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_László_(nyelvész)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Strukturalizmus"
"http://hu.dbpedia.org/resource/Strukturalizmus","http://www.w3.org/2000/01/rdf-schema#label","Strukturalizmus"
"http://hu.dbpedia.org/resource/Strukturalizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xhm"
"http://hu.dbpedia.org/resource/Strukturalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Strukturalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalomelmélet"
"http://hu.dbpedia.org/resource/Strukturalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Strukturalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Strukturalizmus","http://dbpedia.org/ontology/wikiPageID",46699
"http://hu.dbpedia.org/resource/Strukturalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",21824345
"http://hu.dbpedia.org/resource/Strukturalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=380"
"http://hu.dbpedia.org/resource/Strukturalizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/strukturalizmus.html"
"http://hu.dbpedia.org/resource/Strukturalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strukturalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Strukturalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strukturalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Strukturalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófia"
"http://hu.dbpedia.org/resource/Strukturalizmus","http://dbpedia.org/ontology/abstract","A strukturalizmus eredetileg a pszichológiában jelent meg a 19. században (Wilhelm Wundt), majd az általános nyelvészet fő irányzata volt, amely az 1930-as – 1940-es évek során, a bontakozott ki. A strukturalizmus a nyelvet elemeire bontja és az ezen elemek közötti viszonyokkal foglalkozik. Az 1950-es években áttevődött a kultúra egyéb területeire is, gondolkodásmóddá vált. Jelentős eredményekre vezetett például az irodalomtudományban. Nagy hatással volt az irodalomelméletre és a művészettörténetre is. A művészettörténeti strukturalizmus Wiener Schule (Bécsi iskola) nevű művészettörténeti körből indult el. Középpontjában az egyes műalkotások elemzése áll. Ebben nagy eredményeket is ért el, de a műveket összekötő empirikus jelenségekre nem tudott magyarázatot adni."
"http://hu.dbpedia.org/resource/Strukturalizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strukturalizmus?oldid=21824345&ns=0"
"http://hu.dbpedia.org/resource/Strukturalizmus","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Strukturalizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strukturalizmus"
"http://hu.dbpedia.org/resource/Strukturalista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Strukturalizmus"
"http://hu.wikipedia.org/wiki/Strukturalizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strukturalizmus"
