"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://www.w3.org/2000/01/rdf-schema#label","Egérfogó (Agatha Christie)"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agatha_Christie-színdarabok"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://dbpedia.org/ontology/wikiPageID",1607746
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://dbpedia.org/ontology/wikiPageRevisionID",23098321
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.samuelfrench.co.uk/p/11367/the-mousetrap"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190129064055/https:/europakiado.hu/konyv/706851/negy-szinmu/"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agatha_Christie"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://hu.dbpedia.org/property/cím","Egérfogó"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://hu.dbpedia.org/property/eredetiCím","The Mousetrap"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://hu.dbpedia.org/property/helyszín","Monkswell Manor"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://hu.dbpedia.org/property/honlap","https://www.samuelfrench.co.uk/p/11367/the-mousetrap"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_regény_(irodalmi_műfaj)"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Agatha_Christie"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://hu.dbpedia.org/property/idő","jelenben"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://hu.dbpedia.org/property/szereplők",4
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://hu.dbpedia.org/property/kapcsolódóMűvek","Három vak egér"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://dbpedia.org/ontology/abstract","Az Egérfogó (The Mousetrap) Agatha Christie 1952-ben bemutatott színdarabja, mely jelenleg a legmagasabb előadásszámú produkció a londoni West Enden. A színdarab eredetileg a Három vak egér (Three Blind Mice) című rádiójátékon alapul, melyet Christie 1947-ben írt, és a BBC-n sugározták. Egy évvel később Christie novellává alakította a történetet, majd 1950-ben Amerikában a Three Blind Mice and Other Stories című Agatha Christie novelláskötetben adták ki. Az Egyesült Királyságban az írónő kifejezett kérésére sosem publikálták a novellát, mert ""nem jönne ki jól"" a színpadi változattal. A mű végül 1952-ben kapta meg a híres Egérfogó címet, és immár több mint hat évtizede fut a londoni St. Martin's Theatre-ben. A darab első magyarországi bemutatója a Madách Színházban volt 1962. szeptember 21-én, Ádám Ottó rendezésében, Mészöly Dezső fordításában, Váradi Hédi (Mollie), Garics János (Giles) és Deák B. Ferenc (Christopher) főszereplésével. A színdarabot 2010-ben az Európa Könyvkiadó is kiadta a Négy színmű kötet részeként fordításában."
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egérfogó_(Agatha_Christie)?oldid=23098321&ns=0"
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://dbpedia.org/ontology/wikiPageLength",3640
"http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egérfogó_(Agatha_Christie)"
"http://hu.wikipedia.org/wiki/Egérfogó_(Agatha_Christie)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egérfogó_(Agatha_Christie)"
