"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Kirgizisztán közigazgatása"
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01187mcp"
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://dbpedia.org/ontology/wikiPageID",712232
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",22031380
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statoids.com/ykg.html"
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_politikája"
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://dbpedia.org/ontology/abstract","Kirgizisztán közigazgatása három szinten szerveződik. Az állami szintű igazgatást (minisztériumok és országos hatáskörű szervek) kiegészítik a területi alapon szerveződő közigazgatási egységek. Első szinten tartományokra, második szinten pedig körzetekre bomlik az ország egész területe. A tartományok élén kormányzók állnak, míg a tartományi jogú városokat polgármesterek vezetik. Őket az ország elnöke közvetlenül jelöli ki."
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kirgizisztán_közigazgatása?oldid=22031380&ns=0"
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://dbpedia.org/ontology/wikiPageLength",6819
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kirgizisztán_közigazgatása"
"http://hu.wikipedia.org/wiki/Kirgizisztán_közigazgatása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása"
