"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Szigligeti_Színház_bemutatóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/A_fajok_eredete_(színdarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/A_kisebbségi_magyarság_színházainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Attraction_Látványszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Brighella_Bábtagozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Bánfalvy_Stúdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Csíki_Játékszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Egy_szerelem_három_éjszakája_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Erdélyi_Vándorszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Farkas_utcai_színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Figura_Stúdió_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Földessy_Margit_Színjáték-_és_Drámastúdió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Harag_György_Társulat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Havasi_István_(művelődésszervező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Horváth_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Hunyadi_téri_színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Jézus_Krisztus_szupersztár_(1972,_Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet","http://www.w3.org/2000/01/rdf-schema#label","Magyar színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet","http://dbpedia.org/ontology/wikiPageID",80634
"http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet","http://dbpedia.org/ontology/wikiPageRevisionID",13364579
"http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_művészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_színházművészet?oldid=13364579&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színikritikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_színházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kirják_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kispesti_Kisszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kolozsvári_Állami_Magyar_Színház_és_Opera_(épület)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Közép-Európa_Táncszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Lumpáciusz_Vagabundusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/MASZK_Országos_Színészegyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/M_Studio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Balett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Magányos_cédrus_(előadás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Móka_színjátszó_csoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Nézőpontváltó_rákellenes_színházi_staféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Orfeo_(művészeti_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Orlai_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Országos_Színházi_Találkozó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Országos_Színháztörténeti_Múzeum_és_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Országos_Színészegyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Osonó_Színházműhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Picaro_Művészeti_Produkciós_Műhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Prospero_Színkör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Roboz_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Roboz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Simon_Edit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Szabó_Gabi_(sajtóreferens)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Szatmárnémeti_Északi_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Tamási_Áron_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Versszínház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Wagner-Puskás_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/A_Pesti_Magyar_Színiakadémián_végzett_hallgatók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Állami_Operaház_örökös_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_beszédtanárok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színházi_dramaturgok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_színháztörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
"http://hu.dbpedia.org/resource/Holló_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészet"
