"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/2000/01/rdf-schema#label","Johnny Flynn"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://dbpedia.org/ontology/wikiPageID",1754491
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://dbpedia.org/ontology/wikiPageRevisionID",23560569
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://hu.dbpedia.org/property/kép","Johnny Flynn, Wedgewood Rooms, Portsmouth .jpg"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://hu.dbpedia.org/property/képaláírás",2014
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://dbpedia.org/ontology/abstract","Johnny Flynn (Johannesburg, 1983. március 14. –) brit zenész és színész."
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johnny_Flynn?oldid=23560569&ns=0"
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://dbpedia.org/ontology/wikiPageLength",3116
"http://hu.dbpedia.org/resource/Johnny_Flynn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johnny_Flynn"
"http://hu.wikipedia.org/wiki/Johnny_Flynn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johnny_Flynn"
