"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dawnstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Dawnstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Dawnstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Dawnstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Dawnstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Dawnstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Dawnstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dawnstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Dawnstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dawnstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dawnstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Dawnstar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dawnstar","http://www.w3.org/2000/01/rdf-schema#label","Dawnstar"
"http://hu.dbpedia.org/resource/Dawnstar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Dawnstar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Dawnstar","http://dbpedia.org/ontology/wikiPageID",1551511
"http://hu.dbpedia.org/resource/Dawnstar","http://dbpedia.org/ontology/wikiPageRevisionID",23847942
"http://hu.dbpedia.org/resource/Dawnstar","http://dbpedia.org/ontology/wikiPageExternalLink","https://dawnstar.bandcamp.com/"
"http://hu.dbpedia.org/resource/Dawnstar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.setlist.fm/setlists/dawnstar-43c1770f.html"
"http://hu.dbpedia.org/resource/Dawnstar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.undergroundmagazin.hu/cikk.php%3Fid=22574"
"http://hu.dbpedia.org/resource/Dawnstar","http://xmlns.com/foaf/0.1/name","Dawnstar"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_indie_zenei_szcéna"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/aktívÉvek",2001
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/együttesNeve","Dawnstar"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/honlap","www.dawnstarband.blogspot.com"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/korábbiTagok","Szemenyei Zsolt"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/korábbiTagok","Havass Zsombor"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/korábbiTagok","Mitropulos Anna"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/kép","Dawnstar.jpg"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/képaláírás","A Dawnstar 2013-ban"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Grunge"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/ország","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/tagok","Wind Attila"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/tagok","Hamvas Bálint"
"http://hu.dbpedia.org/resource/Dawnstar","http://hu.dbpedia.org/property/tagok","Albert Viktor"
"http://hu.dbpedia.org/resource/Dawnstar","http://dbpedia.org/ontology/abstract","A Dawnstar (magyarul: hajnalcsillag) egy budapesti indie-rock együttes, amit 2001-ben alapított Wind Attila (ének és gitár), Hamvas Bálint (basszusgitár) és Albert Viktor (dobok). A Dawnstar a budapesti indie zenei szcéna (Amber Smith, The Moog, és EZ Basic) egyik legkísérletezőbb zenekarának számított a 2000-es években."
"http://hu.dbpedia.org/resource/Dawnstar","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
