"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://www.w3.org/2000/01/rdf-schema#label","Kiscsepcsény"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kn30"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stubnyafürdői_járás_települései"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turóc_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://dbpedia.org/ontology/wikiPageID",43005
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://dbpedia.org/ontology/wikiPageRevisionID",23568418
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070210131625/http:/www.turiec.sk/malycepcin.html"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0003/0236-729.html"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2870"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/malycepcin/maly-cepcin.html"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-439085&pos_y=-1208450&size=full&lang=sk&sipka=1&name=Mal%FD%20%C8ep%E8%EDn%2C%20Tur%E8ianske%20Teplice"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://xmlns.com/foaf/0.1/name","Kiscsepcsény"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stubnyafürdői_járás"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/név","Kiscsepcsény"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/terület",3.09
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/weboldal","www.malycepcin.sk"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/alapításÉve",1254
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/helyiNév","Malý Čepčín"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/irányítószám",3845
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/népsűrűség",168
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/polgármester","Miroslava Sumková"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",464
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/járás","Stubnyafürdői"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/népesség",533
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://dbpedia.org/ontology/abstract","Kiscsepcsény (szlovákul Malý Čepčín) község Szlovákiában, a Zsolnai kerületben, a Stubnyafürdői járásban."
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://dbpedia.org/ontology/areaCode","043"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://dbpedia.org/ontology/postalCode","038 45"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiscsepcsény?oldid=23568418&ns=0"
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://dbpedia.org/ontology/wikiPageLength",3748
"http://hu.dbpedia.org/resource/Kiscsepcsény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiscsepcsény"
"http://hu.dbpedia.org/resource/Malý_Čepčín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiscsepcsény"
"http://hu.wikipedia.org/wiki/Kiscsepcsény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiscsepcsény"
