"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://www.w3.org/2000/01/rdf-schema#label","Peter Hermans"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://dbpedia.org/ontology/wikiPageID",649053
"http://hu.dbpedia.org/resource/Peter_Hermans","http://dbpedia.org/ontology/wikiPageRevisionID",22584909
"http://hu.dbpedia.org/resource/Peter_Hermans","http://dbpedia.org/ontology/wikiPageExternalLink","http://hun.worldfootball.net/schiedsrichter_profil/peter-hermans/1/2/%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/63/index_en.shtml%7Ctitle=Peter"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://xmlns.com/foaf/0.1/name","Peter Hermans"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/név","Peter Hermans"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/teljesNév","Peter Hermans"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Belga_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/hazaiStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/nemzetköziStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/egyébFoglalkozás","Könyvelő"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/hazaiÉvek",1999
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/nemzetköziévek",2002
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/testmagasság",180
"http://hu.dbpedia.org/resource/Peter_Hermans","http://hu.dbpedia.org/property/testtömeg",79
"http://hu.dbpedia.org/resource/Peter_Hermans","http://dbpedia.org/ontology/abstract","Peter Hermans (1966. június 27. –) belga nemzetközi labdarúgó-partbíró. Polgári foglalkozása könyvelő."
"http://hu.dbpedia.org/resource/Peter_Hermans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Hermans?oldid=22584909&ns=0"
"http://hu.dbpedia.org/resource/Peter_Hermans","http://dbpedia.org/ontology/wikiPageLength",6895
"http://hu.dbpedia.org/resource/Peter_Hermans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Hermans"
"http://hu.wikipedia.org/wiki/Peter_Hermans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Hermans"
