"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_depressor_anguli_oris","http://www.w3.org/2000/01/rdf-schema#label","Musculus depressor anguli oris"
"http://hu.dbpedia.org/resource/Musculus_depressor_anguli_oris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n5ty"
"http://hu.dbpedia.org/resource/Musculus_depressor_anguli_oris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_depressor_anguli_oris","http://dbpedia.org/ontology/wikiPageID",102730
"http://hu.dbpedia.org/resource/Musculus_depressor_anguli_oris","http://dbpedia.org/ontology/wikiPageRevisionID",8419992
"http://hu.dbpedia.org/resource/Musculus_depressor_anguli_oris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szájzugot_lefelé_húzó_izom"
"http://hu.dbpedia.org/resource/Musculus_depressor_anguli_oris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_depressor_anguli_oris?oldid=8419992&ns=0"
"http://hu.dbpedia.org/resource/Musculus_depressor_anguli_oris","http://dbpedia.org/ontology/wikiPageLength",80
"http://hu.dbpedia.org/resource/Musculus_depressor_anguli_oris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_depressor_anguli_oris"
"http://hu.wikipedia.org/wiki/Musculus_depressor_anguli_oris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_depressor_anguli_oris"
