"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péter_evangéliuma","http://www.w3.org/2000/01/rdf-schema#label","Péter evangéliuma"
"http://hu.dbpedia.org/resource/Péter_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_apokrif_irodalom"
"http://hu.dbpedia.org/resource/Péter_evangéliuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_evangéliumok"
"http://hu.dbpedia.org/resource/Péter_evangéliuma","http://dbpedia.org/ontology/wikiPageID",1299497
"http://hu.dbpedia.org/resource/Péter_evangéliuma","http://dbpedia.org/ontology/wikiPageRevisionID",19115724
"http://hu.dbpedia.org/resource/Péter_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Péter_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Péter_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Péter_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_kislexikon"
"http://hu.dbpedia.org/resource/Péter_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benyik"
"http://hu.dbpedia.org/resource/Péter_evangéliuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/Péter_evangéliuma","http://dbpedia.org/ontology/abstract","A Péter evangéliuma, vagy a Péter szerint evangélium (ógörögül: κατά Πέτρον ευαγγέλιον) egy újszövetségi apokrif irat. A mű – melynek keletkezési idejét a 2. század végére teszik – ugyan ismert volt a korai egyházatyák előtt, de később elveszett. Létezését igazolja, hogy az 1886–1887-es ásatásoknál jelentéktelen töredékei előkerültek. A mű a szenvedéstörténetet meséli el Pilátus kézmosásától Jézus feltámadásáig. A temetést a zsidó formaságokra ügyelve, nagy részletességgel írja le. A feltámadás a Péter evangéliuma szerint Jézus ellenségei előtt történt óriási eseményként. A műből zsidóellenes vélekedések olvashatóak ki, a szerző feltehetően a görög világot kívánta meggyőzni igazáról."
"http://hu.dbpedia.org/resource/Péter_evangéliuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Péter_evangéliuma?oldid=19115724&ns=0"
"http://hu.dbpedia.org/resource/Péter_evangéliuma","http://dbpedia.org/ontology/wikiPageLength",1307
"http://hu.dbpedia.org/resource/Péter_evangéliuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Péter_evangéliuma"
"http://hu.wikipedia.org/wiki/Péter_evangéliuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Péter_evangéliuma"
