"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kijárási_tilalom_(jog)","http://www.w3.org/2000/01/rdf-schema#label","Kijárási tilalom (jog)"
"http://hu.dbpedia.org/resource/Kijárási_tilalom_(jog)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Kijárási_tilalom_(jog)","http://dbpedia.org/ontology/wikiPageID",1690598
"http://hu.dbpedia.org/resource/Kijárási_tilalom_(jog)","http://dbpedia.org/ontology/wikiPageRevisionID",23040529
"http://hu.dbpedia.org/resource/Kijárási_tilalom_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aktuális"
"http://hu.dbpedia.org/resource/Kijárási_tilalom_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kijárási_tilalom_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kijárási_tilalom_(jog)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kijárási_tilalom_(jog)","http://dbpedia.org/ontology/abstract","A kijárási tilalom vagy kijárási korlátozás a jogban egy olyan rendelkezés, amely meghatározza azt, hogy az embereknek mikor kell visszatérniük lakóhelyükre vagy mikor kell otthonukban maradniuk. Ilyet állami hatóságok rendelhetnek el, de tágabb értelemben egy kiskorú kötelezettsége is lehet, amikor szülője (gyámja) meghatározza, legkésőbb meddig kell hazaérnie. Hatóságilag legtöbbször fegyveres konfliktusok vagy járvány alatt alkalmazzák. Az elrendelését szabályozó jogszabályok országonként eltérőek. Magyarországon a 2011. évi CXIII. törvény (a honvédelemről és a Magyar Honvédségről, valamint a különleges jogrendben bevezethető intézkedésekről) IX. fejezetének (Terrorveszélyhelyzet, megelőző védelmi helyzet, rendkívüli állapot, szükségállapot és váratlan támadás idején alkalmazható szabályok / A közigazgatásra, közrendre és közbiztonságra vonatkozó rendkívüli intézkedések) 70. §-a szabályozza, amelynek 5. bekezdése szerint: „Korlátozni lehet a lakosság utcán vagy más nyilvános helyen való tartózkodását (a továbbiakban: kijárási tilalom). A kijárási tilalmat és annak időtartamát a rádió, a televízió, a kormányzati internetes oldalak, a sajtótermék és hirdetmény útján, valamint a helyben szokásos módon a lakosság tudomására kell hozni.” Továbbá a 3. bekezdés szerint elrendelhető: „a) az ország meghatározott területén való tartózkodás korlátozása, illetve engedélyhez kötése,b) hogy az ország meghatározott területére utazni, azon átutazni vagy onnan kiutazni csak engedéllyel szabad.”"
"http://hu.dbpedia.org/resource/Kijárási_tilalom_(jog)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kijárási_tilalom_(jog)?oldid=23040529&ns=0"
"http://hu.dbpedia.org/resource/Kijárási_tilalom_(jog)","http://dbpedia.org/ontology/wikiPageLength",5736
"http://hu.dbpedia.org/resource/Kijárási_tilalom_(jog)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kijárási_tilalom_(jog)"
"http://hu.dbpedia.org/resource/Kijárási_tilalom_(járvány)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kijárási_tilalom_(jog)"
"http://hu.wikipedia.org/wiki/Kijárási_tilalom_(jog)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kijárási_tilalom_(jog)"
