"subject","predicate","object"
"http://hu.dbpedia.org/resource/174_Phaedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/174_Phaedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/174_Phaedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/174_Phaedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/174_Phaedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/174_Phaedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/174_Phaedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/174_Phaedra","http://www.w3.org/2000/01/rdf-schema#label","174 Phaedra"
"http://hu.dbpedia.org/resource/174_Phaedra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039qks"
"http://hu.dbpedia.org/resource/174_Phaedra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/174_Phaedra","http://dbpedia.org/ontology/wikiPageID",528125
"http://hu.dbpedia.org/resource/174_Phaedra","http://dbpedia.org/ontology/wikiPageRevisionID",23554558
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.48
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/albedó",0.15
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/aphélium",489743561
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/excentricitás",0.145
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/felfedezésIdeje",1877
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/James_Craig_Watson"
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/felszállóCsomó",327.741
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/forgásiPeriódus","20678.399999999998"
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/félNagytengely",427623359
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/inklináció",12.132
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/közepesAnomália",160.6
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/név",174
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/perihélium",365503158
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/perihéliumSzöge",289.488
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/periódus",1765.23
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/periódus",4.83
"http://hu.dbpedia.org/resource/174_Phaedra","http://hu.dbpedia.org/property/átlagosÁtmérő","69.24"
"http://hu.dbpedia.org/resource/174_Phaedra","http://dbpedia.org/ontology/abstract","A 174 Phaedra a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1877. szeptember 2-án."
"http://hu.dbpedia.org/resource/174_Phaedra","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/James_Craig_Watson"
"http://hu.dbpedia.org/resource/174_Phaedra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/174_Phaedra?oldid=23554558&ns=0"
"http://hu.dbpedia.org/resource/174_Phaedra","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/174_Phaedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/174_Phaedra"
"http://hu.wikipedia.org/wiki/174_Phaedra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/174_Phaedra"
