"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://www.w3.org/2000/01/rdf-schema#label","Suba Róbert"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunhalasiak"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_paralimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_parasportolók"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kajakozók"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://dbpedia.org/ontology/wikiPageID",1574184
"http://hu.dbpedia.org/resource/Suba_Róbert","http://dbpedia.org/ontology/wikiPageRevisionID",22877003
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kajak-kenus_infobox"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/név","Suba Róbert"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/teljesNév","Suba Róbert"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/klub","NKM SZEGED"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/versenyszám","132000.0"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyar_állampolgárság"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kiskunhalas"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://dbpedia.org/ontology/abstract","Suba Róbert (Kiskunhalas, 1980. július 17. –) paralimpiai és világbajnoki ezüstérmes, Európa-bajnok magyar kajakozó."
"http://hu.dbpedia.org/resource/Suba_Róbert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suba_Róbert?oldid=22877003&ns=0"
"http://hu.dbpedia.org/resource/Suba_Róbert","http://dbpedia.org/ontology/wikiPageLength",4198
"http://hu.dbpedia.org/resource/Suba_Róbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suba_Róbert"
"http://hu.wikipedia.org/wiki/Suba_Róbert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suba_Róbert"
