"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://www.w3.org/2000/01/rdf-schema#label","Garabandáli jelenés"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mcmy"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária-jelenések"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://dbpedia.org/ontology/wikiPageID",791850
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://dbpedia.org/ontology/wikiPageRevisionID",22482270
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://kielyscomments.tripod.com/garaband.htm"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090827005854/http:/www.garabandal.hu/2.htm"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=kdB_jbF26i4"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110624112157/http:/www.ourlady.ca/info/THE_THREE_POPES_AND_GARAB.htm"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garabandalvideos.com/"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100114182608/http:/www.ourlady.ca/translations/Hungarian/garabandalHungarian.htm"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garabandal.org/"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garabandal.us/best_of_gara.html"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://dbpedia.org/ontology/abstract","Garabandáli jelenés, négy fiatal spanyol parasztlánynak jelent meg a Szűz Mária 1961 és 1965 között egy északnyugati spanyol faluban San Sebastian de Garabandalban."
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garabandáli_jelenés?oldid=22482270&ns=0"
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://dbpedia.org/ontology/wikiPageLength",6845
"http://hu.dbpedia.org/resource/Garabandáli_jelenés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garabandáli_jelenés"
"http://hu.wikipedia.org/wiki/Garabandáli_jelenés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garabandáli_jelenés"
