"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szécsény_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Temesszécsény"
"http://hu.dbpedia.org/resource/Temesszécsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Temesszécsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Temesszécsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temesszécsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temesszécsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Temesszécsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesszécsény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temesszécsény","http://www.w3.org/2000/01/rdf-schema#label","Temesszécsény"
"http://hu.dbpedia.org/resource/Temesszécsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Temesszécsény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Temesszécsény","http://dbpedia.org/ontology/wikiPageID",784038
"http://hu.dbpedia.org/resource/Temesszécsény","http://dbpedia.org/ontology/wikiPageRevisionID",23777289
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ReiszigTemes"
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/magyarNév","Temesszécsény"
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/megye","Temes"
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/irányítószám",307308
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/románNév","Seceani"
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Temesszécsény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Orczyfalva"
"http://hu.dbpedia.org/resource/Temesszécsény","http://dbpedia.org/ontology/abstract","Temesszécsény (Seceani), település Romániában, a Bánságban, Temes megyében."
"http://hu.dbpedia.org/resource/Temesszécsény","http://dbpedia.org/ontology/postalCode","307308"
"http://hu.dbpedia.org/resource/Temesszécsény","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Temesszécsény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesszécsény?oldid=23777289&ns=0"
"http://hu.dbpedia.org/resource/Temesszécsény","http://dbpedia.org/ontology/wikiPageLength",4984
"http://hu.dbpedia.org/resource/Temesszécsény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesszécsény"
"http://hu.wikipedia.org/wiki/Temesszécsény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesszécsény"
