"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáspárd","http://www.w3.org/2000/01/rdf-schema#label","Gáspárd"
"http://hu.dbpedia.org/resource/Gáspárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Gáspárd","http://dbpedia.org/ontology/wikiPageID",47795
"http://hu.dbpedia.org/resource/Gáspárd","http://dbpedia.org/ontology/wikiPageRevisionID",23565056
"http://hu.dbpedia.org/resource/Gáspárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=44"
"http://hu.dbpedia.org/resource/Gáspárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://benus.host.sk/"
"http://hu.dbpedia.org/resource/Gáspárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-373627&pos_y=-1221000&size=full&lang=sk&sipka=1&name=Ga%9Aparovo%2C%20Brezno"
"http://hu.dbpedia.org/resource/Gáspárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Gáspárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Gáspárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gáspárd","http://dbpedia.org/ontology/abstract","Gáspárd (szlovákul: Gašparovo) Benesháza településrésze Szlovákiában, a Besztercebányai kerületben, a Breznóbányai járásban."
"http://hu.dbpedia.org/resource/Gáspárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáspárd?oldid=23565056&ns=0"
"http://hu.dbpedia.org/resource/Gáspárd","http://dbpedia.org/ontology/wikiPageLength",1218
"http://hu.dbpedia.org/resource/Gáspárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáspárd"
"http://hu.dbpedia.org/resource/Gašparovo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gáspárd"
"http://hu.wikipedia.org/wiki/Gáspárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gáspárd"
