"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bel_Ami_(filmstúdió)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység"
"http://hu.dbpedia.org/resource/Ollózás_(szexuáltechnika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység"
"http://hu.dbpedia.org/resource/Passzívfürdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység"
"http://hu.dbpedia.org/resource/Pederasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység"
"http://hu.dbpedia.org/resource/Szodómia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység"
"http://hu.dbpedia.org/resource/Top_és_bottom_a_szexben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység"
"http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység","http://www.w3.org/2000/01/rdf-schema#label","LMBT szexuális tevékenység"
"http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység","http://dbpedia.org/ontology/wikiPageID",941331
"http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység","http://dbpedia.org/ontology/wikiPageRevisionID",11932415
"http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemi_tevékenység"
"http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység","http://www.w3.org/2004/02/skos/core#prefLabel","LMBT szexuális tevékenység"
"http://hu.dbpedia.org/resource/Kategória:LMBT_szexuális_tevékenység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LMBT_szexuális_tevékenység?oldid=11932415&ns=14"
