"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://www.w3.org/2000/01/rdf-schema#label","Fissidentaceae"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fissidentaceae"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://dbpedia.org/ontology/wikiPageID",1450481
"http://hu.dbpedia.org/resource/Fissidentaceae","http://dbpedia.org/ontology/wikiPageRevisionID",22480234
"http://hu.dbpedia.org/resource/Fissidentaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://hu.dbpedia.org/property/name","Fissidens"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://hu.dbpedia.org/property/imageCaption","Fissidens taxifolius"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_lombosmohák"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://hu.dbpedia.org/property/familia","Fissidentaceae"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Schimp."
"http://hu.dbpedia.org/resource/Fissidentaceae","http://hu.dbpedia.org/property/ordo","Fissidentales"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://hu.dbpedia.org/property/subdivision","Fissidens"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://hu.dbpedia.org/property/subdivision","Moenkemeyera"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://hu.dbpedia.org/property/subdivision","Conomitrium"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://hu.dbpedia.org/property/subdivisionRanks","Nemzetségek"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Lombosmohák"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://dbpedia.org/ontology/abstract","A Fissidentaceae család a valódi lombosmohák osztályába tartozik. A csoport részletesebb jellemzése a Fissidens nemzetség leírásánál található, de fő jellemző, hogy a növények levélhüvellyel rendelkező levélkéi két sorban helyezkednek el. A családba jelenleg három nemzetség tartozik 521 fajjal: 
* - 5 faj. 
* Fissidens - 513 faj 
* - 3 faj Magyarországon csak a Fissidens nemzetség fajai fordulnak elő."
"http://hu.dbpedia.org/resource/Fissidentaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fissidentaceae?oldid=22480234&ns=0"
"http://hu.dbpedia.org/resource/Fissidentaceae","http://dbpedia.org/ontology/wikiPageLength",1274
"http://hu.dbpedia.org/resource/Fissidentaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fissidentaceae"
"http://hu.wikipedia.org/wiki/Fissidentaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fissidentaceae"
