"subject","predicate","object"
"http://hu.dbpedia.org/resource/(IV.)_Olaf_norvég_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Eystein_norvég_király"
"http://hu.dbpedia.org/resource/(IV.)_Olaf_norvég_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/I._Eystein_norvég_király"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://www.w3.org/2000/01/rdf-schema#label","I. Eystein norvég király"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hcd7"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yngling-ház"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1123-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1088-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_uralkodók"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://dbpedia.org/ontology/wikiPageID",680663
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://dbpedia.org/ontology/wikiPageRevisionID",23806713
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://xmlns.com/foaf/0.1/name","I. Eystein"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_királyok"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvég_király"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Magnus_norvég_király"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://hu.dbpedia.org/property/halálozásiDátum",1123
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Hustadir_in_Stim"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://hu.dbpedia.org/property/kép","Oeystein.jpg"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Norvégia_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://hu.dbpedia.org/property/nyughelye","Trondheimi Krisztus templom"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://hu.dbpedia.org/property/név","I. Eystein"
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://hu.dbpedia.org/property/születésiDátum",1088
"http://hu.dbpedia.org/resource/I._Eystein_norvég_király","http://hu.dbpedia.org/property/uralkodásKezdete",1103
