"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 4 × 100 méteres gyorsúszás a 2008. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0lf6"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",368374
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",20124782
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A 2008. évi nyári olimpiai játékokon az úszás férfi 4 × 100 méteres gyorsváltó futamait augusztus 10. és 11. között rendezték meg a Pekingi Nemzeti Vízi Központban."
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon?oldid=20124782&ns=0"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",7795
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsváltó_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_váltó_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_4×100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_4_×_100_méteres_gyorsúszás_a_2008._évi_nyári_olimpiai_játékokon"
