"subject","predicate","object"
"http://hu.dbpedia.org/resource/András_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apostolok"
"http://hu.dbpedia.org/resource/Apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apostolok"
"http://hu.dbpedia.org/resource/Barnabás_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apostolok"
"http://hu.dbpedia.org/resource/Sablon:Apostolok","http://dbpedia.org/ontology/wikiPageID",50708
"http://hu.dbpedia.org/resource/Sablon:Apostolok","http://dbpedia.org/ontology/wikiPageRevisionID",18950344
"http://hu.dbpedia.org/resource/Sablon:Apostolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Apostolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Apostolok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Apostolok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Apostolok?oldid=18950344&ns=10"
"http://hu.dbpedia.org/resource/Bertalan_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apostolok"
"http://hu.dbpedia.org/resource/Fülöp_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apostolok"
"http://hu.dbpedia.org/resource/Idősebb_Jakab_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apostolok"
"http://hu.dbpedia.org/resource/Ifjabb_Jakab_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apostolok"
"http://hu.dbpedia.org/resource/Iskarióti_Júdás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apostolok"
"http://hu.dbpedia.org/resource/János_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apostolok"
"http://hu.dbpedia.org/resource/Júdás_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apostolok"
"http://hu.dbpedia.org/resource/Máté_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apostolok"
"http://hu.dbpedia.org/resource/Péter_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apostolok"
"http://hu.dbpedia.org/resource/Simon_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apostolok"
"http://hu.dbpedia.org/resource/Tamás_apostol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apostolok"
