"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://www.w3.org/2000/01/rdf-schema#label","John Barbirolli"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellisták"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kultúra"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_karmesterek"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://dbpedia.org/ontology/wikiPageID",1447539
"http://hu.dbpedia.org/resource/John_Barbirolli","http://dbpedia.org/ontology/wikiPageRevisionID",23070798
"http://hu.dbpedia.org/resource/John_Barbirolli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/John-Barbirolli"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York-i_Filharmonikusok_zenei_igazgatói"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://hu.dbpedia.org/property/kép","John Barbirolli 1965b.jpg"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://hu.dbpedia.org/property/képaláírás","Sir Joh Barbirolli 1965-ben"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://dbpedia.org/ontology/abstract","Sir John Barbirolli, eredeti neve Giovanni Battista Barbirolli, (London, Egyesült Királyság, 1899. december 2. – London, 1970. július 29.) angol karmester és csellista volt. Barbirolli Angliában élő olasz, francia zenész házaspár gyerekeként négyéves korában kezdett hegedűt tanulni, majd később áttért csellóra. Tízéves korában a Trinity College of Music növendéke lett, majd 1912 és 1916 között a Royal Academy of Music hallgatója. Tanulmányai befejeztével csellista, kamarazenész majd 1926-ban kezdi karmesteri pályáját a British National Opera Company társulatánál. Ezután vezényelte a Londoni Szimfonikus Zenekart, majd 1936/37-es évadban a New York-i Filharmonikusoktól kapott szerződést és Arturo Toscanini után a világszintű zenekar zenei igazgatója lett. A zenekar fennállásának százéves, jubileumi koncertjét vezényelte 1942-ben. A New York-i Filharmonikusokkal eltöltött évei alatt több ősbemutatót vezényelt, többek között az ő vezénylete alatt mutatták be William Walton Façade szvitjét, Benjamin Britten Sinfonia da Requiem-ét és Hegedűversenyét. Később neve elsődlegesen az angliai Hallé Zenekarhoz fűződött, melynek 1943-tól vezetője Manchesterben, 1943-ban a zenekart megmentette a feloszlásától majd 1970-ig, élete végéig vezetője maradt. A Hallé Zenekar vezetése mellett világszerte vezényelt, a Houston Symphony Orchestra vezető karmestere volt 1961 és 1970 között."
"http://hu.dbpedia.org/resource/John_Barbirolli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Barbirolli?oldid=23070798&ns=0"
"http://hu.dbpedia.org/resource/John_Barbirolli","http://dbpedia.org/ontology/wikiPageLength",2963
"http://hu.dbpedia.org/resource/John_Barbirolli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Barbirolli"
"http://hu.wikipedia.org/wiki/John_Barbirolli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Barbirolli"
