"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","Az FC Bayern München 2009–2010-es szezonja"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Bayern_München"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageID",522208
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",21753526
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesliga.de/en/liga/tabelle/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151019053322/http:/t-home-cup.de/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2009/20177.php"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2009/20183.php"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2009/20120.php"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2009/20143.php"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2009/20261.php"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2009/20342.php"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2009/20210.php"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2009/20223.php"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2009/20024.php"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2009/20098.php"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2009/20019.php"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2009/20505.php"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/teams/bayern-muenchen/2010/3/"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2009/20535.php"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2009/20439.php"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_2009–2010-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcbayern.t-home.de/en/news/matchreport/2009/20471.php"
