"subject","predicate","object"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(5574)_1984_FS","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(5844)_1986_UQ","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(5844)_1986_UQ","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(5895)_1982_UF2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(5901)_1986_WB1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(5901)_1986_WB1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(6067)_1990_QR11","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(6067)_1990_QR11","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(6086)_1987_VU","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(6086)_1987_VU","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(6126)_1989_EW1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(6126)_1989_EW1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(6230)_1984_SG1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(6230)_1984_SG1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
