"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/2000/01/rdf-schema#label","Anthony Perkins"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016dgz"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AIDS-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://dbpedia.org/ontology/wikiPageID",768912
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://dbpedia.org/ontology/wikiPageRevisionID",23479270
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://xmlns.com/foaf/0.1/name","Anthony Perkins"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Golden_Globe-díj_az_év_színész_felfedezettjének"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/aktívÉvek",1953
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Berry_Berenson"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/imdb",578
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/képaláírás","Anthony Perkins az 1960-as évek idején"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/név","Anthony Perkins"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/port.hu",2382
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/halálDátuma",1992
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hollywood"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://hu.dbpedia.org/property/híresSzerep","Norman Bates"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://dbpedia.org/ontology/abstract","Anthony Perkins (New York, 1932. április 4. – Hollywood, Kalifornia, 1992. szeptember 12.) amerikai színész. Legismertebb szerepe Norman Bates az Alfred Hitchcock által rendezett Psycho (1960) című filmben."
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Berry_Berenson"
"http://hu.dbpedia.org/resource/Anthony_Perkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthony_Perkins?oldid=23479270&ns=0"
