"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://www.w3.org/2000/01/rdf-schema#label","Szent Vér-bazilika"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx235"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brugge"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_középkori_építményei"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://dbpedia.org/ontology/wikiPageID",581944
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://dbpedia.org/ontology/wikiPageRevisionID",21297299
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trabel.com/brugge/bruges-holyblood.htm"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704054533/http:/www.holyblood.org/"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060228112830/http:/www.brugge.be/internet/nl/toerisme/bezienswaardigheden/musea.htm%235"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frommers.com/destinations/bruges/A6338.html"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://hu.dbpedia.org/property/hosszúságiFok",3
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://hu.dbpedia.org/property/kritériumok","II, IV, VI"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://hu.dbpedia.org/property/kép","Basilica of the Holy Blood – Main altar.jpg"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://hu.dbpedia.org/property/képaláírás","A Szent Vér-bazilika főoltára"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://hu.dbpedia.org/property/ország","Belgium"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://dbpedia.org/ontology/abstract","A Szent Vér-bazilika (hollandul Heilig-Bloedbasiliek, franciául Basilique du Saint-Sang) Brugge világörökségi belvárosának ősi katolikus temploma, amely 1923-ban kapta meg a bazilika a (basilica minor) egyházi rangot."
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Vér-bazilika?oldid=21297299&ns=0"
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://dbpedia.org/ontology/wikiPageLength",9220
"http://hu.dbpedia.org/resource/Szent_Vér-bazilika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Vér-bazilika"
"http://hu.dbpedia.org/resource/Szent_Vér_Bazilika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Vér-bazilika"
"http://hu.wikipedia.org/wiki/Szent_Vér-bazilika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Vér-bazilika"
