"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_atléták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_atléták","http://www.w3.org/2000/01/rdf-schema#label","Szlovén atléták"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_atléták","http://dbpedia.org/ontology/wikiPageID",213736
"http://hu.dbpedia.org/resource/Kategória:Szlovén_atléták","http://dbpedia.org/ontology/wikiPageRevisionID",13178851
"http://hu.dbpedia.org/resource/Kategória:Szlovén_atléták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atléták_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovén_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_atléták","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovén atléták"
"http://hu.dbpedia.org/resource/Kategória:Szlovén_atléták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovén_atléták?oldid=13178851&ns=14"
"http://hu.dbpedia.org/resource/Merlene_Ottey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_atléták"
"http://hu.dbpedia.org/resource/Primož_Kozmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_atléták"
