"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://www.w3.org/2000/01/rdf-schema#label","Megbántottál / Nem vagy szép"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-kislemezek"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_kislemezei"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://dbpedia.org/ontology/wikiPageID",397369
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://dbpedia.org/ontology/wikiPageRevisionID",23828281
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omega"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://hu.dbpedia.org/property/cím","Megbántottál / Nem vagy szép"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://hu.dbpedia.org/property/jelenlegi","Megbántottál / Nem vagy szép"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Trombitás_Frédi_és_a_rettenetes_emberek"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://hu.dbpedia.org/property/megjelent",1967
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://dbpedia.org/ontology/abstract","A Megbántottál / Nem vagy szép az Omega kislemeze 1967-ből, az első, amire Adamis Anna is írt szöveget."
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://dbpedia.org/ontology/title","Megbántottál / Nem vagy szép"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Trombitás_Frédi_és_a_rettenetes_emberek"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megbántottál_/_Nem_vagy_szép?oldid=23828281&ns=0"
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://dbpedia.org/ontology/wikiPageLength",1390
"http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megbántottál_/_Nem_vagy_szép"
"http://hu.wikipedia.org/wiki/Megbántottál_/_Nem_vagy_szép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megbántottál_/_Nem_vagy_szép"
